varname;val
p_fob__COU2__COU3__SEC3;1,000002968
p_fob__COU2__COU3__SEC4;1,000001243
p_fob__COU2__COU3__SEC5;1,0551053
p_fob__COU2__COU3__SEC6;1,080555781
p_fob__COU2__COU3__SEC7;1,000002354
p_fob__COU2__COU3__SEC8;1,000001979
p_fob__COU2__COU4__SEC1;1,000058489
p_fob__COU2__COU4__SEC2;1,397783879
p_fob__COU2__COU4__SEC3;1,000002968
p_fob__COU2__COU4__SEC4;1,000001243
p_fob__COU2__COU4__SEC5;1,054579799
p_fob__COU2__COU4__SEC6;1,053338994
p_fob__COU2__COU4__SEC7;1,000002354
p_fob__COU2__COU4__SEC8;1,000001979
p_fob__COU3__COU1__SEC1;0,999916561
p_fob__COU3__COU1__SEC2;1,000000184
p_fob__COU3__COU1__SEC3;1,000000319
p_fob__COU3__COU1__SEC4;0,999904905
p_fob__COU3__COU1__SEC5;1,000000232
p_fob__COU3__COU1__SEC6;1,000000096
p_fob__COU3__COU1__SEC7;1,000000294
p_fob__COU3__COU1__SEC8;1,000000094
p_fob__COU3__COU2__SEC1;0,987110887
p_fob__COU3__COU2__SEC2;1,000047766
p_fob__COU3__COU2__SEC3;1,000000319
p_fob__COU3__COU2__SEC4;0,959353945
p_fob__COU3__COU2__SEC5;1,000001047
p_fob__COU3__COU2__SEC6;1,000015134
p_fob__COU3__COU2__SEC7;1,000000294
p_fob__COU3__COU2__SEC8;1,000000094
p_fob__COU3__COU3__SEC1;0,999769095
p_fob__COU3__COU3__SEC2;1,000000184
p_fob__COU3__COU3__SEC3;1,000000319
p_fob__COU3__COU3__SEC4;0,998680642
p_fob__COU3__COU3__SEC5;1,000000158
p_fob__COU3__COU3__SEC6;1,000000173
p_fob__COU3__COU3__SEC7;1,000000294
p_fob__COU3__COU3__SEC8;1,000000094
p_fob__COU3__COU4__SEC1;0,998321204
p_fob__COU3__COU4__SEC2;1,000095843
p_fob__COU3__COU4__SEC3;1,000000319
p_fob__COU3__COU4__SEC4;0,978711936
p_fob__COU3__COU4__SEC5;0,999995335
p_fob__COU3__COU4__SEC6;1,000033239
p_fob__COU3__COU4__SEC7;1,000000294
p_fob__COU3__COU4__SEC8;1,000000094
p_fob__COU4__COU1__SEC1;0,999929102
p_fob__COU4__COU1__SEC2;1,006229549
p_fob__COU4__COU1__SEC3;1,000000307
p_fob__COU4__COU1__SEC4;0,999999126
p_fob__COU4__COU1__SEC5;1,014834644
p_fob__COU4__COU1__SEC6;1,020604762
p_fob__COU4__COU1__SEC7;1,000000074
p_fob__COU4__COU1__SEC8;1,000000351
p_fob__COU4__COU2__SEC1;0,999913634
p_fob__COU4__COU2__SEC2;1,016381159
p_fob__COU4__COU2__SEC3;1,000000307
p_fob__COU4__COU2__SEC4;0,999998464
p_fob__COU4__COU2__SEC5;1,017275793
p_fob__COU4__COU2__SEC6;1,014370986
p_fob__COU4__COU2__SEC7;1,000000074
p_fob__COU4__COU2__SEC8;1,000000351
p_fob__COU4__COU3__SEC1;0,999877102
p_fob__COU4__COU3__SEC2;1,008699137
p_fob__COU4__COU3__SEC3;1,000000307
p_fob__COU4__COU3__SEC4;0,999995666
p_fob__COU4__COU3__SEC5;1,010395143
p_fob__COU4__COU3__SEC6;1,017156236
p_fob__COU4__COU3__SEC7;1,000000074
p_fob__COU4__COU3__SEC8;1,000000351
p_fob__COU4__COU4__SEC1;0,999691981
p_fob__COU4__COU4__SEC2;1,010103489
p_fob__COU4__COU4__SEC3;1,000000307
p_fob__COU4__COU4__SEC4;0,999979766
p_fob__COU4__COU4__SEC5;1,010154044
p_fob__COU4__COU4__SEC6;1,01226807
p_fob__COU4__COU4__SEC7;1,000000074
p_fob__COU4__COU4__SEC8;1,000000351
p_cif__COU1__COU1__SEC1;0,999997935
p_cif__COU1__COU1__SEC2;0,99999224
p_cif__COU1__COU1__SEC3;1,000002833
p_cif__COU1__COU1__SEC4;1,000018593
p_cif__COU1__COU1__SEC5;0,999992267
p_cif__COU1__COU1__SEC6;1,000001237
p_cif__COU1__COU1__SEC7;1,000002495
p_cif__COU1__COU1__SEC8;1,000003281
p_cif__COU1__COU2__SEC1;1,356234076
p_cif__COU1__COU2__SEC2;1,027056468
p_cif__COU1__COU2__SEC3;1,000002833
p_cif__COU1__COU2__SEC4;1,061764971
p_cif__COU1__COU2__SEC5;1,129410111
p_cif__COU1__COU2__SEC6;1,043384606
p_cif__COU1__COU2__SEC7;1,000002495
p_cif__COU1__COU2__SEC8;1,000003281
p_cif__COU1__COU3__SEC1;1,055296575
p_cif__COU1__COU3__SEC2;1,027065651
p_cif__COU1__COU3__SEC3;1,000002833
p_cif__COU1__COU3__SEC4;1,02074169
p_cif__COU1__COU3__SEC5;1,020338583
p_cif__COU1__COU3__SEC6;1,012780436
p_cif__COU1__COU3__SEC7;1,000002495
p_cif__COU1__COU3__SEC8;1,000003281
p_cif__COU1__COU4__SEC1;1,164359184
p_cif__COU1__COU4__SEC2;1,072973212
p_cif__COU1__COU4__SEC3;1,000002833
p_cif__COU1__COU4__SEC4;1,064705329
p_cif__COU1__COU4__SEC5;1,075884575
p_cif__COU1__COU4__SEC6;1,045190601
p_cif__COU1__COU4__SEC7;1,000002495
p_cif__COU1__COU4__SEC8;1,000003281
p_cif__COU2__COU1__SEC1;1,088339225
p_cif__COU2__COU1__SEC2;1,363923531
p_cif__COU2__COU1__SEC3;1,000002968
p_cif__COU2__COU1__SEC4;1,070618148
p_cif__COU2__COU1__SEC5;1,113678041
p_cif__COU2__COU1__SEC6;1,167582825
p_cif__COU2__COU1__SEC7;1,000002354
p_cif__COU2__COU1__SEC8;1,000001979
p_cif__COU2__COU2__SEC1;1,000003764
p_cif__COU2__COU2__SEC2;1,000005604
p_cif__COU2__COU2__SEC3;1,000002968
p_cif__COU2__COU2__SEC4;1,000001243
p_cif__COU2__COU2__SEC5;1,000002383
p_cif__COU2__COU2__SEC6;1,000001217
p_cif__COU2__COU2__SEC7;1,000002354
p_cif__COU2__COU2__SEC8;1,000001979
p_cif__COU2__COU3__SEC1;1,109003095
p_cif__COU2__COU3__SEC2;1,497341431
p_cif__COU2__COU3__SEC3;1,000002968
p_cif__COU2__COU3__SEC4;1,070422589
p_cif__COU2__COU3__SEC5;1,106477817
p_cif__COU2__COU3__SEC6;1,15091019
p_cif__COU2__COU3__SEC7;1,000002354
p_cif__COU2__COU3__SEC8;1,000001979
p_cif__COU2__COU4__SEC1;1,109768066
p_cif__COU2__COU4__SEC2;1,463905903
p_cif__COU2__COU4__SEC3;1,000002968
p_cif__COU2__COU4__SEC4;1,075174987
p_cif__COU2__COU4__SEC5;1,123467469
p_cif__COU2__COU4__SEC6;1,116762572
p_cif__COU2__COU4__SEC7;1,000002354
p_cif__COU2__COU4__SEC8;1,000001979
p_cif__COU3__COU1__SEC1;1,036985152
p_cif__COU3__COU1__SEC2;1,023127345
p_cif__COU3__COU1__SEC3;1,000000319
p_cif__COU3__COU1__SEC4;1,024628216
p_cif__COU3__COU1__SEC5;1,018051599
p_cif__COU3__COU1__SEC6;1,012584527
p_cif__COU3__COU1__SEC7;1,000000294
p_cif__COU3__COU1__SEC8;1,000000094
p_cif__COU3__COU2__SEC1;1,172830077
p_cif__COU3__COU2__SEC2;1,053044562
p_cif__COU3__COU2__SEC3;1,000000319
p_cif__COU3__COU2__SEC4;1,028995169
p_cif__COU3__COU2__SEC5;1,058505007
p_cif__COU3__COU2__SEC6;1,0447517
p_cif__COU3__COU2__SEC7;1,000000294
p_cif__COU3__COU2__SEC8;1,000000094
p_cif__COU3__COU3__SEC1;1,047261464
p_cif__COU3__COU3__SEC2;1,026708935
p_cif__COU3__COU3__SEC3;1,000000319
p_cif__COU3__COU3__SEC4;1,026225646
p_cif__COU3__COU3__SEC5;1,020398401
p_cif__COU3__COU3__SEC6;1,017169349
p_cif__COU3__COU3__SEC7;1,000000294
p_cif__COU3__COU3__SEC8;1,000000094
p_cif__COU3__COU4__SEC1;1,099188198
p_cif__COU3__COU4__SEC2;1,043114234
p_cif__COU3__COU4__SEC3;1,000000319
p_cif__COU3__COU4__SEC4;1,051268664
p_cif__COU3__COU4__SEC5;1,042760273
p_cif__COU3__COU4__SEC6;1,035772305
p_cif__COU3__COU4__SEC7;1,000000294
p_cif__COU3__COU4__SEC8;1,000000094
p_cif__COU4__COU1__SEC1;1,146770747
p_cif__COU4__COU1__SEC2;1,093982322
p_cif__COU4__COU1__SEC3;1,000000307
p_cif__COU4__COU1__SEC4;1,06861167
p_cif__COU4__COU1__SEC5;1,07569658
p_cif__COU4__COU1__SEC6;1,068152008
p_cif__COU4__COU1__SEC7;1,000000074
p_cif__COU4__COU1__SEC8;1,000000351
p_cif__COU4__COU2__SEC1;1,217976776
p_cif__COU4__COU2__SEC2;1,151503829
p_cif__COU4__COU2__SEC3;1,000000307
p_cif__COU4__COU2__SEC4;1,072735401
p_cif__COU4__COU2__SEC5;1,096755153
p_cif__COU4__COU2__SEC6;1,059927114
p_cif__COU4__COU2__SEC7;1,000000074
p_cif__COU4__COU2__SEC8;1,000000351
p_cif__COU4__COU3__SEC1;1,122216359
p_cif__COU4__COU3__SEC2;1,074872619
p_cif__COU4__COU3__SEC3;1,000000307
p_cif__COU4__COU3__SEC4;1,069432036
p_cif__COU4__COU3__SEC5;1,047888173
p_cif__COU4__COU3__SEC6;1,054025878
p_cif__COU4__COU3__SEC7;1,000000074
p_cif__COU4__COU3__SEC8;1,000000351
p_cif__COU4__COU4__SEC1;1,146228945
p_cif__COU4__COU4__SEC2;1,089675683
p_cif__COU4__COU4__SEC3;1,000000307
p_cif__COU4__COU4__SEC4;1,087934174
p_cif__COU4__COU4__SEC5;1,075958113
p_cif__COU4__COU4__SEC6;1,052121309
p_cif__COU4__COU4__SEC7;1,000000074
p_cif__COU4__COU4__SEC8;1,000000351
pi__COU1__SEC1;0
pi__COU1__SEC2;0
pi__COU1__SEC3;0
pi__COU1__SEC4;0
pi__COU1__SEC5;0
pi__COU1__SEC6;0
pi__COU1__SEC7;0
pi__COU1__SEC8;0
pi__COU2__SEC1;0
pi__COU2__SEC2;0
pi__COU2__SEC3;0
pi__COU2__SEC4;0
pi__COU2__SEC5;0
pi__COU2__SEC6;0
pi__COU2__SEC7;0
pi__COU2__SEC8;0
pi__COU3__SEC1;0
pi__COU3__SEC2;0
pi__COU3__SEC3;0
pi__COU3__SEC4;0
pi__COU3__SEC5;0
pi__COU3__SEC6;0
pi__COU3__SEC7;0
pi__COU3__SEC8;0
pi__COU4__SEC1;0
pi__COU4__SEC2;0
pi__COU4__SEC3;0
pi__COU4__SEC4;0
pi__COU4__SEC5;0
pi__COU4__SEC6;0
pi__COU4__SEC7;0
pi__COU4__SEC8;0
pi_imp__COU1__SEC1;0
pi_imp__COU1__SEC2;0
pi_imp__COU1__SEC3;0
pi_imp__COU1__SEC4;0
pi_imp__COU1__SEC5;0
pi_imp__COU1__SEC6;0
pi_imp__COU1__SEC7;0
pi_imp__COU1__SEC8;0
pi_imp__COU2__SEC1;0
pi_imp__COU2__SEC2;0
pi_imp__COU2__SEC3;0
pi_imp__COU2__SEC4;0
pi_imp__COU2__SEC5;0
pi_imp__COU2__SEC6;0
pi_imp__COU2__SEC7;0
pi_imp__COU2__SEC8;0
pi_imp__COU3__SEC1;0
pi_imp__COU3__SEC2;0
pi_imp__COU3__SEC3;0
pi_imp__COU3__SEC4;0
pi_imp__COU3__SEC5;0
pi_imp__COU3__SEC6;0
pi_imp__COU3__SEC7;0
pi_imp__COU3__SEC8;0
pi_imp__COU4__SEC1;0
pi_imp__COU4__SEC2;0
pi_imp__COU4__SEC3;0
pi_imp__COU4__SEC4;0
pi_imp__COU4__SEC5;0
pi_imp__COU4__SEC6;0
pi_imp__COU4__SEC7;0
pi_imp__COU4__SEC8;0
CA__COU1;-103,1193977
CA__COU2;115,230428
CA__COU3;-55,53256286
CA__COU4;43,42153252
CD__COU1__SEC1;0,642004646
CD__COU1__SEC2;0,013400108
CD__COU1__SEC3;64,74369826
CD__COU1__SEC4;0,000244993
CD__COU1__SEC5;0,076801534
CD__COU1__SEC6;300,6485466
CD__COU1__SEC7;3,838030003
CD__COU1__SEC8;0,402998787
CD__COU2__SEC1;0,098805954
CD__COU2__SEC2;0,007969956
CD__COU2__SEC3;17,05594413
CD__COU2__SEC4;0,000153001
CD__COU2__SEC5;0,000840037
CD__COU2__SEC6;184,0775487
CD__COU2__SEC7;4,319027082
CD__COU2__SEC8;1,16900091
CD__COU3__SEC1;4,874994617
CD__COU3__SEC2;0,178000018
CD__COU3__SEC3;485,0839102
CD__COU3__SEC4;0,066599928
CD__COU3__SEC5;2,505991246
CD__COU3__SEC6;2294,2576
CD__COU3__SEC7;50,20412088
CD__COU3__SEC8;6,472000941
CD__COU4__SEC1;59,46004428
CD__COU4__SEC2;11,52500388
CD__COU4__SEC3;1024,126951
CD__COU4__SEC4;6,97400031
CD__COU4__SEC5;39,84601656
CD__COU4__SEC6;6501,25464
CD__COU4__SEC7;102,4040815
CD__COU4__SEC8;88,85398371
CM__COU1__SEC1;0,054570299
CM__COU1__SEC2;9,81E-06
CM__COU1__SEC3;7,835268871
CM__COU1__SEC4;4,32E-05
CM__COU1__SEC5;0,065625249
CM__COU1__SEC6;61,97726986
CM__COU1__SEC7;1,398901383
CM__COU1__SEC8;0,000728952
CM__COU2__SEC1;0,023692687
CM__COU2__SEC2;3,47E-06
CM__COU2__SEC3;0,633016794
CM__COU2__SEC4;6,86E-05
CM__COU2__SEC5;0,00043301
CM__COU2__SEC6;53,31811502
CM__COU2__SEC7;1,033913061
CM__COU2__SEC8;0,336992185
CM__COU3__SEC1;0,892497325
CM__COU3__SEC2;0,011568668
CM__COU3__SEC3;39,52608515
CM__COU3__SEC4;0,01081629
CM__COU3__SEC5;2,711530098
CM__COU3__SEC6;527,4438692
CM__COU3__SEC7;12,98770676
CM__COU3__SEC8;0,505999741
CM__COU4__SEC1;2,11754224
CM__COU4__SEC2;0,132286967
CM__COU4__SEC3;31,62690851
CM__COU4__SEC4;2,295051898
CM__COU4__SEC5;19,76066563
CM__COU4__SEC6;1043,418827
CM__COU4__SEC7;8,184859552
CM__COU4__SEC8;1,589009229
CT__COU1__SEC1;0,69657484
CT__COU1__SEC2;0,013409919
CT__COU1__SEC3;72,57897519
CT__COU1__SEC4;0,000288151
CT__COU1__SEC5;0,142426738
CT__COU1__SEC6;362,6258295
CT__COU1__SEC7;5,236931235
CT__COU1__SEC8;0,403727739
CT__COU2__SEC1;0,122496384
CT__COU2__SEC2;0,007973423
CT__COU2__SEC3;17,68896168
CT__COU2__SEC4;0,000221601
CT__COU2__SEC5;0,00127304
CT__COU2__SEC6;237,3955205
CT__COU2__SEC7;5,352940179
CT__COU2__SEC8;1,505993099
CT__COU3__SEC1;5,767492066
CT__COU3__SEC2;0,189568684
CT__COU3__SEC3;524,6099964
CT__COU3__SEC4;0,07741623
CT__COU3__SEC5;5,21752192
CT__COU3__SEC6;2821,701443
CT__COU3__SEC7;63,19182644
CT__COU3__SEC8;6,978000696
CT__COU4__SEC1;61,57757946
CT__COU4__SEC2;11,6572909
CT__COU4__SEC3;1055,753858
CT__COU4__SEC4;9,269053993
CT__COU4__SEC5;59,60667965
CT__COU4__SEC6;7544,673298
CT__COU4__SEC7;110,5889383
CT__COU4__SEC8;90,44299309
DD__COU1__SEC1;9,143274352
DD__COU1__SEC2;16,78028755
DD__COU1__SEC3;309,1310071
DD__COU1__SEC4;66,60344428
DD__COU1__SEC5;7,469132545
DD__COU1__SEC6;69,1548464
DD__COU1__SEC7;171,2409747
DD__COU1__SEC8;21,04707324
DD__COU2__SEC1;25,72691749
DD__COU2__SEC2;37,66579502
DD__COU2__SEC3;217,1633821
DD__COU2__SEC4;77,79420857
DD__COU2__SEC5;6,657616683
DD__COU2__SEC6;38,36740163
DD__COU2__SEC7;63,22621152
DD__COU2__SEC8;47,68103199
DD__COU3__SEC1;80,99192019
DD__COU3__SEC2;232,1441534
DD__COU3__SEC3;2254,220518
DD__COU3__SEC4;752,5587868
DD__COU3__SEC5;143,8484822
DD__COU3__SEC6;888,0387664
DD__COU3__SEC7;2395,826145
DD__COU3__SEC8;329,2651957
DD__COU4__SEC1;756,9386438
DD__COU4__SEC2;716,1688907
DD__COU4__SEC3;6079,504563
DD__COU4__SEC4;1871,351922
DD__COU4__SEC5;391,8771644
DD__COU4__SEC6;1597,930522
DD__COU4__SEC7;7550,261713
DD__COU4__SEC8;780,7594874
DEP__COU1;203,8489884
DEP__COU2;180,2818436
DEP__COU3;1961,521673
DEP__COU4;4523,989705
DM__COU1__SEC1;4,523953861
DM__COU1__SEC2;3,363466711
DM__COU1__SEC3;14,77552843
DM__COU1__SEC4;12,6809944
DM__COU1__SEC5;6,091826579
DM__COU1__SEC6;36,07839933
DM__COU1__SEC7;4,541643654
DM__COU1__SEC8;2,795835751
DM__COU2__SEC1;2,265897313
DM__COU2__SEC2;0,374414381
DM__COU2__SEC3;11,83731914
DM__COU2__SEC4;11,50509473
DM__COU2__SEC5;9,276885223
DM__COU2__SEC6;46,74938903
DM__COU2__SEC7;4,82358029
DM__COU2__SEC8;6,156856552
DM__COU3__SEC1;45,03651323
DM__COU3__SEC2;36,96191412
DM__COU3__SEC3;218,7625621
DM__COU3__SEC4;165,2961341
DM__COU3__SEC5;141,5201406
DM__COU3__SEC6;623,1140143
DM__COU3__SEC7;59,42356845
DM__COU3__SEC8;79,52499495
DM__COU4__SEC1;50,65771052
DM__COU4__SEC2;70,07094204
DM__COU4__SEC3;170,1345037
DM__COU4__SEC4;173,8156824
DM__COU4__SEC5;170,614471
DM__COU4__SEC6;778,2068127
DM__COU4__SEC7;59,9109299
DM__COU4__SEC8;100,5205363
DT__COU1__SEC1;6,923739191
DT__COU1__SEC2;10,04028377
DT__COU1__SEC3;227,8407739
DT__COU1__SEC4;43,84560148
DT__COU1__SEC5;6,779696469
DT__COU1__SEC6;52,94716264
DT__COU1__SEC7;134,4709278
DT__COU1__SEC8;14,49599594
DT__COU2__SEC1;16,08606984
DT__COU2__SEC2;25,96220801
DT__COU2__SEC3;165,301134
DT__COU2__SEC4;47,9228843
DT__COU2__SEC5;8,094930435
DT__COU2__SEC6;42,93181964
DT__COU2__SEC7;44,97748447
DT__COU2__SEC8;33,29749736
DT__COU3__SEC1;63,56070581
DT__COU3__SEC2;134,9861332
DT__COU3__SEC3;1586,783283
DT__COU3__SEC4;495,8394656
DT__COU3__SEC5;142,6658681
DT__COU3__SEC6;756,9502167
DT__COU3__SEC7;1848,939574
DT__COU3__SEC8;226,578375
DT__COU4__SEC1;476,4006235
DT__COU4__SEC2;422,3743297
DT__COU4__SEC3;4769,562189
DT__COU4__SEC4;1179,172459
DT__COU4__SEC5;282,8920261
DT__COU4__SEC6;1190,435195
DT__COU4__SEC7;6496,343066
DT__COU4__SEC8;542,9919846
EX__COU1__COU1__SEC1;0
EX__COU1__COU1__SEC2;0
EX__COU1__COU1__SEC3;0
EX__COU1__COU1__SEC4;0
EX__COU1__COU1__SEC5;0
EX__COU1__COU1__SEC6;0
EX__COU1__COU1__SEC7;0
EX__COU1__COU1__SEC8;0
EX__COU1__COU2__SEC1;0,13384652
EX__COU1__COU2__SEC2;0,032709426
EX__COU1__COU2__SEC3;0,457008098
EX__COU1__COU2__SEC4;0,539241876
EX__COU1__COU2__SEC5;0,56095499
EX__COU1__COU2__SEC6;2,198948788
EX__COU1__COU2__SEC7;0,274973083
EX__COU1__COU2__SEC8;0,315989378
EX__COU1__COU3__SEC1;12,3142126
EX__COU1__COU3__SEC2;5,245414533
EX__COU1__COU3__SEC3;32,46178265
EX__COU1__COU3__SEC4;16,03743084
EX__COU1__COU3__SEC5;42,56536868
EX__COU1__COU3__SEC6;98,36220063
EX__COU1__COU3__SEC7;12,88258849
EX__COU1__COU3__SEC8;17,79380154
EX__COU1__COU4__SEC1;1,132808335
EX__COU1__COU4__SEC2;3,7272638
EX__COU1__COU4__SEC3;24,1157088
EX__COU1__COU4__SEC4;4,592518308
EX__COU1__COU4__SEC5;18,0649415
EX__COU1__COU4__SEC6;32,57372859
EX__COU1__COU4__SEC7;5,480856631
EX__COU1__COU4__SEC8;8,128951777
EX__COU2__COU1__SEC1;0,042877356
EX__COU2__COU1__SEC2;8,446557258
EX__COU2__COU1__SEC3;0,185004607
EX__COU2__COU1__SEC4;0,061604118
EX__COU2__COU1__SEC5;0,870876593
EX__COU2__COU1__SEC6;0,116599435
EX__COU2__COU1__SEC7;0,255978156
EX__COU2__COU1__SEC8;0,176989133
EX__COU2__COU2__SEC1;0
EX__COU2__COU2__SEC2;0
EX__COU2__COU2__SEC3;0
EX__COU2__COU2__SEC4;0
EX__COU2__COU2__SEC5;0
EX__COU2__COU2__SEC6;0
EX__COU2__COU2__SEC7;0
EX__COU2__COU2__SEC8;0
EX__COU2__COU3__SEC1;1,408459695
EX__COU2__COU3__SEC2;86,99855001
EX__COU2__COU3__SEC3;9,196933699
EX__COU2__COU3__SEC4;1,16301252
EX__COU2__COU3__SEC5;24,66273357
EX__COU2__COU3__SEC6;7,646941489
EX__COU2__COU3__SEC7;9,757693762
EX__COU2__COU3__SEC8;5,984962868
EX__COU2__COU4__SEC1;7,656382597
EX__COU2__COU4__SEC2;60,34029701
EX__COU2__COU4__SEC3;6,271921045
EX__COU2__COU4__SEC4;6,331989521
EX__COU2__COU4__SEC5;39,41138559
EX__COU2__COU4__SEC6;21,31682605
EX__COU2__COU4__SEC7;7,108818017
EX__COU2__COU4__SEC8;5,516994576
EX__COU3__COU1__SEC1;5,340936359
EX__COU3__COU1__SEC2;11,02594903
EX__COU3__COU1__SEC3;30,28305902
EX__COU3__COU1__SEC4;14,40041407
EX__COU3__COU1__SEC5;61,60119166
EX__COU3__COU1__SEC6;139,6174309
EX__COU3__COU1__SEC7;4,90962119
EX__COU3__COU1__SEC8;9,766470295
EX__COU3__COU2__SEC1;2,357432261
EX__COU3__COU2__SEC2;1,219206664
EX__COU3__COU2__SEC3;14,96840824
EX__COU3__COU2__SEC4;7,552835608
EX__COU3__COU2__SEC5;22,08127933
EX__COU3__COU2__SEC6;73,80877631
EX__COU3__COU2__SEC7;3,755665172
EX__COU3__COU2__SEC8;6,005870844
