parameter;val
alpha_k__COU4__SEC8;0,449269574
alpha_ict__COU1__SEC1__SEC1;0,499584003
alpha_ict__COU1__SEC1__SEC2;0,047724577
alpha_ict__COU1__SEC1__SEC3;0,13020306
alpha_ict__COU1__SEC1__SEC4;0,215714841
alpha_ict__COU1__SEC1__SEC5;0,02845221
alpha_ict__COU1__SEC1__SEC6;0,039155579
alpha_ict__COU1__SEC1__SEC7;0,019553493
alpha_ict__COU1__SEC1__SEC8;0,019612237
alpha_ict__COU1__SEC2__SEC1;5,46E-13
alpha_ict__COU1__SEC2__SEC2;0,998415481
alpha_ict__COU1__SEC2__SEC3;0,001409664
alpha_ict__COU1__SEC2__SEC4;4,42E-14
alpha_ict__COU1__SEC2__SEC5;2,53E-07
alpha_ict__COU1__SEC2__SEC6;8,38E-05
alpha_ict__COU1__SEC2__SEC7;1,51E-06
alpha_ict__COU1__SEC2__SEC8;8,93E-05
alpha_ict__COU1__SEC3__SEC1;4,81E-07
alpha_ict__COU1__SEC3__SEC2;1,78E-05
alpha_ict__COU1__SEC3__SEC3;0,987284667
alpha_ict__COU1__SEC3__SEC4;0,001165633
alpha_ict__COU1__SEC3__SEC5;3,27E-05
alpha_ict__COU1__SEC3__SEC6;0,010442377
alpha_ict__COU1__SEC3__SEC7;0,000350814
alpha_ict__COU1__SEC3__SEC8;0,000705518
alpha_ict__COU1__SEC4__SEC1;0,554483853
alpha_ict__COU1__SEC4__SEC2;7,02E-05
alpha_ict__COU1__SEC4__SEC3;0,134805637
alpha_ict__COU1__SEC4__SEC4;0,290923653
alpha_ict__COU1__SEC4__SEC5;0,00031611
alpha_ict__COU1__SEC4__SEC6;0,005122734
alpha_ict__COU1__SEC4__SEC7;0,000116791
alpha_ict__COU1__SEC4__SEC8;0,014160976
alpha_ict__COU1__SEC5__SEC1;6,50E-09
alpha_ict__COU1__SEC5__SEC2;0,083094192
alpha_ict__COU1__SEC5__SEC3;0,16535194
alpha_ict__COU1__SEC5__SEC4;6,43E-08
alpha_ict__COU1__SEC5__SEC5;0,711960055
alpha_ict__COU1__SEC5__SEC6;0,025348076
alpha_ict__COU1__SEC5__SEC7;5,23E-05
alpha_ict__COU1__SEC5__SEC8;0,014193367
alpha_ict__COU1__SEC6__SEC1;2,26E-06
alpha_ict__COU1__SEC6__SEC2;1,20E-05
alpha_ict__COU1__SEC6__SEC3;0,035227847
alpha_ict__COU1__SEC6__SEC4;3,79E-09
alpha_ict__COU1__SEC6__SEC5;0,066591262
alpha_ict__COU1__SEC6__SEC6;0,897657821
alpha_ict__COU1__SEC6__SEC7;4,43E-06
alpha_ict__COU1__SEC6__SEC8;0,000504394
alpha_ict__COU1__SEC7__SEC1;5,15E-06
alpha_ict__COU1__SEC7__SEC2;0,00020701
alpha_ict__COU1__SEC7__SEC3;0,790527064
alpha_ict__COU1__SEC7__SEC4;1,85E-05
alpha_ict__COU1__SEC7__SEC5;0,002777569
alpha_ict__COU1__SEC7__SEC6;0,153945666
alpha_ict__COU1__SEC7__SEC7;0,051934724
alpha_ict__COU1__SEC7__SEC8;0,000584337
alpha_ict__COU1__SEC8__SEC1;1,28E-11
alpha_ict__COU1__SEC8__SEC2;0,356507312
alpha_ict__COU1__SEC8__SEC3;0,144970543
alpha_ict__COU1__SEC8__SEC4;9,03E-08
alpha_ict__COU1__SEC8__SEC5;6,19E-06
alpha_ict__COU1__SEC8__SEC6;0,000413842
alpha_ict__COU1__SEC8__SEC7;3,53E-06
alpha_ict__COU1__SEC8__SEC8;0,498098486
alpha_ict__COU2__SEC1__SEC1;0,584228626
alpha_ict__COU2__SEC1__SEC2;0,08776443
alpha_ict__COU2__SEC1__SEC3;0,277149268
alpha_ict__COU2__SEC1__SEC4;0,031085943
alpha_ict__COU2__SEC1__SEC5;0,001206817
alpha_ict__COU2__SEC1__SEC6;0,014974265
alpha_ict__COU2__SEC1__SEC7;4,58E-06
alpha_ict__COU2__SEC1__SEC8;0,003586067
alpha_ict__COU2__SEC2__SEC1;2,35E-10
alpha_ict__COU2__SEC2__SEC2;0,974245842
alpha_ict__COU2__SEC2__SEC3;0,024073846
alpha_ict__COU2__SEC2__SEC4;6,63E-12
alpha_ict__COU2__SEC2__SEC5;2,49E-05
alpha_ict__COU2__SEC2__SEC6;0,000163442
alpha_ict__COU2__SEC2__SEC7;0,000781299
alpha_ict__COU2__SEC2__SEC8;0,000710719
alpha_ict__COU2__SEC3__SEC1;1,27E-05
alpha_ict__COU2__SEC3__SEC2;0,000252065
alpha_ict__COU2__SEC3__SEC3;0,917663014
alpha_ict__COU2__SEC3__SEC4;0,000118307
alpha_ict__COU2__SEC3__SEC5;0,000684291
alpha_ict__COU2__SEC3__SEC6;0,03921393
alpha_ict__COU2__SEC3__SEC7;0,000107299
alpha_ict__COU2__SEC3__SEC8;0,041948361
alpha_ict__COU2__SEC4__SEC1;0,137967956
alpha_ict__COU2__SEC4__SEC2;0,000248798
alpha_ict__COU2__SEC4__SEC3;0,129100661
alpha_ict__COU2__SEC4__SEC4;0,729500655
alpha_ict__COU2__SEC4__SEC5;0,000161362
alpha_ict__COU2__SEC4__SEC6;0,002445735
alpha_ict__COU2__SEC4__SEC7;3,04E-07
alpha_ict__COU2__SEC4__SEC8;0,000574529
alpha_ict__COU2__SEC5__SEC1;4,24E-08
alpha_ict__COU2__SEC5__SEC2;0,562703154
alpha_ict__COU2__SEC5__SEC3;0,06402701
alpha_ict__COU2__SEC5__SEC4;7,20E-08
alpha_ict__COU2__SEC5__SEC5;0,368986666
alpha_ict__COU2__SEC5__SEC6;0,001645592
alpha_ict__COU2__SEC5__SEC7;7,41E-06
alpha_ict__COU2__SEC5__SEC8;0,002630052
alpha_ict__COU2__SEC6__SEC1;0,00044774
alpha_ict__COU2__SEC6__SEC2;0,001130576
alpha_ict__COU2__SEC6__SEC3;0,188105598
alpha_ict__COU2__SEC6__SEC4;7,08E-09
alpha_ict__COU2__SEC6__SEC5;0,347619453
alpha_ict__COU2__SEC6__SEC6;0,457763906
alpha_ict__COU2__SEC6__SEC7;3,81E-06
alpha_ict__COU2__SEC6__SEC8;0,004928906
alpha_ict__COU2__SEC7__SEC1;0,000160752
alpha_ict__COU2__SEC7__SEC2;0,005572231
alpha_ict__COU2__SEC7__SEC3;0,866829137
alpha_ict__COU2__SEC7__SEC4;0,003644498
alpha_ict__COU2__SEC7__SEC5;0,002301107
alpha_ict__COU2__SEC7__SEC6;0,095279674
alpha_ict__COU2__SEC7__SEC7;0,005560948
alpha_ict__COU2__SEC7__SEC8;0,020651652
alpha_ict__COU2__SEC8__SEC1;4,60E-08
alpha_ict__COU2__SEC8__SEC2;0,549661816
alpha_ict__COU2__SEC8__SEC3;0,410342833
alpha_ict__COU2__SEC8__SEC4;1,28E-08
alpha_ict__COU2__SEC8__SEC5;0,000261392
alpha_ict__COU2__SEC8__SEC6;0,038456082
alpha_ict__COU2__SEC8__SEC7;7,77E-05
alpha_ict__COU2__SEC8__SEC8;0,00120015
alpha_ict__COU3__SEC1__SEC1;0,474565223
alpha_ict__COU3__SEC1__SEC2;0,015749654
alpha_ict__COU3__SEC1__SEC3;0,371858095
alpha_ict__COU3__SEC1__SEC4;0,091659348
alpha_ict__COU3__SEC1__SEC5;0,02160751
alpha_ict__COU3__SEC1__SEC6;0,021000076
alpha_ict__COU3__SEC1__SEC7;0,003322666
alpha_ict__COU3__SEC1__SEC8;0,000237428
alpha_ict__COU3__SEC2__SEC1;4,73E-10
alpha_ict__COU3__SEC2__SEC2;0,995892128
alpha_ict__COU3__SEC2__SEC3;0,003544283
alpha_ict__COU3__SEC2__SEC4;2,61E-09
alpha_ict__COU3__SEC2__SEC5;1,93E-05
alpha_ict__COU3__SEC2__SEC6;0,000441117
alpha_ict__COU3__SEC2__SEC7;7,20E-05
alpha_ict__COU3__SEC2__SEC8;3,11E-05
alpha_ict__COU3__SEC3__SEC1;2,28E-07
alpha_ict__COU3__SEC3__SEC2;6,92E-06
alpha_ict__COU3__SEC3__SEC3;0,996471641
alpha_ict__COU3__SEC3__SEC4;4,26E-05
alpha_ict__COU3__SEC3__SEC5;2,44E-05
alpha_ict__COU3__SEC3__SEC6;0,002775553
alpha_ict__COU3__SEC3__SEC7;0,000225804
alpha_ict__COU3__SEC3__SEC8;0,000452854
alpha_ict__COU3__SEC4__SEC1;0,327782414
alpha_ict__COU3__SEC4__SEC2;0,000176958
alpha_ict__COU3__SEC4__SEC3;0,247636879
alpha_ict__COU3__SEC4__SEC4;0,411886818
alpha_ict__COU3__SEC4__SEC5;0,002083139
alpha_ict__COU3__SEC4__SEC6;0,007527661
alpha_ict__COU3__SEC4__SEC7;0,000296791
alpha_ict__COU3__SEC4__SEC8;0,00260934
alpha_ict__COU3__SEC5__SEC1;1,15E-07
alpha_ict__COU3__SEC5__SEC2;0,033610731
alpha_ict__COU3__SEC5__SEC3;0,115752795
alpha_ict__COU3__SEC5__SEC4;2,15E-06
alpha_ict__COU3__SEC5__SEC5;0,841685437
alpha_ict__COU3__SEC5__SEC6;0,00790315
alpha_ict__COU3__SEC5__SEC7;0,000111132
alpha_ict__COU3__SEC5__SEC8;0,000934493
alpha_ict__COU3__SEC6__SEC1;1,62E-06
alpha_ict__COU3__SEC6__SEC2;3,31E-05
alpha_ict__COU3__SEC6__SEC3;0,087372163
alpha_ict__COU3__SEC6__SEC4;1,24E-07
alpha_ict__COU3__SEC6__SEC5;0,027115017
alpha_ict__COU3__SEC6__SEC6;0,885207521
alpha_ict__COU3__SEC6__SEC7;4,80E-05
alpha_ict__COU3__SEC6__SEC8;0,000222476
alpha_ict__COU3__SEC7__SEC1;5,74E-07
alpha_ict__COU3__SEC7__SEC2;0,000242259
alpha_ict__COU3__SEC7__SEC3;0,791929807
alpha_ict__COU3__SEC7__SEC4;4,36E-05
alpha_ict__COU3__SEC7__SEC5;0,001367228
alpha_ict__COU3__SEC7__SEC6;0,086208538
alpha_ict__COU3__SEC7__SEC7;0,119863434
alpha_ict__COU3__SEC7__SEC8;0,000344576
alpha_ict__COU3__SEC8__SEC1;2,14E-09
alpha_ict__COU3__SEC8__SEC2;0,258101722
alpha_ict__COU3__SEC8__SEC3;0,210000785
alpha_ict__COU3__SEC8__SEC4;3,19E-07
alpha_ict__COU3__SEC8__SEC5;1,62E-05
alpha_ict__COU3__SEC8__SEC6;0,003199646
alpha_ict__COU3__SEC8__SEC7;7,43E-05
alpha_ict__COU3__SEC8__SEC8;0,528607006
alpha_ict__COU4__SEC1__SEC1;0,561334191
alpha_ict__COU4__SEC1__SEC2;0,009045864
alpha_ict__COU4__SEC1__SEC3;0,319036069
alpha_ict__COU4__SEC1__SEC4;0,0679527
alpha_ict__COU4__SEC1__SEC5;0,038042366
alpha_ict__COU4__SEC1__SEC6;0,002529242
alpha_ict__COU4__SEC1__SEC7;9,06E-05
alpha_ict__COU4__SEC1__SEC8;0,001968972
alpha_ict__COU4__SEC2__SEC1;1,28E-10
alpha_ict__COU4__SEC2__SEC2;0,994924062
alpha_ict__COU4__SEC2__SEC3;0,003382547
alpha_ict__COU4__SEC2__SEC4;4,51E-10
alpha_ict__COU4__SEC2__SEC5;5,27E-05
alpha_ict__COU4__SEC2__SEC6;0,001284747
alpha_ict__COU4__SEC2__SEC7;0,000120145
alpha_ict__COU4__SEC2__SEC8;0,000235807
alpha_ict__COU4__SEC3__SEC1;1,97E-06
alpha_ict__COU4__SEC3__SEC2;3,49E-05
alpha_ict__COU4__SEC3__SEC3;0,99446322
alpha_ict__COU4__SEC3__SEC4;5,29E-05
alpha_ict__COU4__SEC3__SEC5;1,88E-05
alpha_ict__COU4__SEC3__SEC6;0,004729862
alpha_ict__COU4__SEC3__SEC7;0,000289826
alpha_ict__COU4__SEC3__SEC8;0,000408584
alpha_ict__COU4__SEC4__SEC1;0,808624566
alpha_ict__COU4__SEC4__SEC2;4,41E-05
alpha_ict__COU4__SEC4__SEC3;0,088801325
alpha_ict__COU4__SEC4__SEC4;0,098321882
alpha_ict__COU4__SEC4__SEC5;0,000645734
alpha_ict__COU4__SEC4__SEC6;0,001666828
alpha_ict__COU4__SEC4__SEC7;1,28E-05
alpha_ict__COU4__SEC4__SEC8;0,001882737
alpha_ict__COU4__SEC5__SEC1;4,26E-06
alpha_ict__COU4__SEC5__SEC2;0,074554612
alpha_ict__COU4__SEC5__SEC3;0,039720643
alpha_ict__COU4__SEC5__SEC4;7,72E-07
alpha_ict__COU4__SEC5__SEC5;0,880970039
alpha_ict__COU4__SEC5__SEC6;0,003291615
alpha_ict__COU4__SEC5__SEC7;7,57E-05
alpha_ict__COU4__SEC5__SEC8;0,001382356
alpha_ict__COU4__SEC6__SEC1;2,03E-05
alpha_ict__COU4__SEC6__SEC2;7,59E-05
alpha_ict__COU4__SEC6__SEC3;0,110297764
alpha_ict__COU4__SEC6__SEC4;1,74E-07
alpha_ict__COU4__SEC6__SEC5;0,0788158
alpha_ict__COU4__SEC6__SEC6;0,809914932
alpha_ict__COU4__SEC6__SEC7;2,55E-05
alpha_ict__COU4__SEC6__SEC8;0,000849697
alpha_ict__COU4__SEC7__SEC1;8,46E-07
alpha_ict__COU4__SEC7__SEC2;0,000423308
alpha_ict__COU4__SEC7__SEC3;0,912842216
alpha_ict__COU4__SEC7__SEC4;0,000369918
alpha_ict__COU4__SEC7__SEC5;0,00225503
alpha_ict__COU4__SEC7__SEC6;0,057729503
alpha_ict__COU4__SEC7__SEC7;0,023893273
alpha_ict__COU4__SEC7__SEC8;0,002485906
alpha_ict__COU4__SEC8__SEC1;2,07E-06
alpha_ict__COU4__SEC8__SEC2;0,478539753
alpha_ict__COU4__SEC8__SEC3;0,373148282
alpha_ict__COU4__SEC8__SEC4;2,87E-07
alpha_ict__COU4__SEC8__SEC5;7,29E-05
alpha_ict__COU4__SEC8__SEC6;0,011816127
alpha_ict__COU4__SEC8__SEC7;0,000275742
alpha_ict__COU4__SEC8__SEC8;0,136144818
alpha_icd__COU1__SEC1__SEC1;0,58455248
alpha_icd__COU1__SEC1__SEC2;0,560988603
alpha_icd__COU1__SEC1__SEC3;0,788142573
alpha_icd__COU1__SEC1__SEC4;0,626760853
alpha_icd__COU1__SEC1__SEC5;0,512400967
alpha_icd__COU1__SEC1__SEC6;0,595074068
alpha_icd__COU1__SEC1__SEC7;0,892409054
alpha_icd__COU1__SEC1__SEC8;0,803895413
alpha_icd__COU1__SEC2__SEC1;0,664688865
alpha_icd__COU1__SEC2__SEC2;0,411332165
alpha_icd__COU1__SEC2__SEC3;0,764244935
alpha_icd__COU1__SEC2__SEC4;0,667216098
alpha_icd__COU1__SEC2__SEC5;0,524373142
alpha_icd__COU1__SEC2__SEC6;0,58925505
alpha_icd__COU1__SEC2__SEC7;0,882533897
alpha_icd__COU1__SEC2__SEC8;0,78312865
alpha_icd__COU1__SEC3__SEC1;0,620498257
alpha_icd__COU1__SEC3__SEC2;0,608014044
alpha_icd__COU1__SEC3__SEC3;0,7707547
alpha_icd__COU1__SEC3__SEC4;0,66901299
alpha_icd__COU1__SEC3__SEC5;0,528725896
alpha_icd__COU1__SEC3__SEC6;0,586824644
alpha_icd__COU1__SEC3__SEC7;0,831261451
alpha_icd__COU1__SEC3__SEC8;0,716741653
alpha_icd__COU1__SEC4__SEC1;0,664238481
alpha_icd__COU1__SEC4__SEC2;0,584769695
alpha_icd__COU1__SEC4__SEC3;0,767465503
alpha_icd__COU1__SEC4__SEC4;0,632601707
alpha_icd__COU1__SEC4__SEC5;0,548585741
alpha_icd__COU1__SEC4__SEC6;0,60996009
alpha_icd__COU1__SEC4__SEC7;0,89762933
alpha_icd__COU1__SEC4__SEC8;0,81214534
alpha_icd__COU1__SEC5__SEC1;0,549866343
alpha_icd__COU1__SEC5__SEC2;0,533790645
alpha_icd__COU1__SEC5__SEC3;0,773313889
alpha_icd__COU1__SEC5__SEC4;0,624839748
alpha_icd__COU1__SEC5__SEC5;0,516768556
alpha_icd__COU1__SEC5__SEC6;0,580118304
alpha_icd__COU1__SEC5__SEC7;0,87281503
alpha_icd__COU1__SEC5__SEC8;0,786585991
alpha_icd__COU1__SEC6__SEC1;0,654664502
alpha_icd__COU1__SEC6__SEC2;0,544077925
alpha_icd__COU1__SEC6__SEC3;0,777406886
alpha_icd__COU1__SEC6__SEC4;0,585192509
alpha_icd__COU1__SEC6__SEC5;0,550878222
alpha_icd__COU1__SEC6__SEC6;0,573137186
alpha_icd__COU1__SEC6__SEC7;0,814449877
alpha_icd__COU1__SEC6__SEC8;0,75595911
alpha_icd__COU1__SEC7__SEC1;0,631653316
alpha_icd__COU1__SEC7__SEC2;0,624930086
alpha_icd__COU1__SEC7__SEC3;0,774900423
alpha_icd__COU1__SEC7__SEC4;0,657521981
alpha_icd__COU1__SEC7__SEC5;0,512683375
alpha_icd__COU1__SEC7__SEC6;0,613824525
alpha_icd__COU1__SEC7__SEC7;0,854269005
alpha_icd__COU1__SEC7__SEC8;0,623816374
alpha_icd__COU1__SEC8__SEC1;0,607641267
alpha_icd__COU1__SEC8__SEC2;0,551263687
alpha_icd__COU1__SEC8__SEC3;0,81169336
alpha_icd__COU1__SEC8__SEC4;0,650747265
alpha_icd__COU1__SEC8__SEC5;0,521283588
alpha_icd__COU1__SEC8__SEC6;0,566445429
alpha_icd__COU1__SEC8__SEC7;0,749773003
alpha_icd__COU1__SEC8__SEC8;0,736553456
alpha_icd__COU2__SEC1__SEC1;0,614958521
alpha_icd__COU2__SEC1__SEC2;0,74743387
alpha_icd__COU2__SEC1__SEC3;0,889385232
alpha_icd__COU2__SEC1__SEC4;0,662745468
alpha_icd__COU2__SEC1__SEC5;0,53525179
alpha_icd__COU2__SEC1__SEC6;0,560919782
alpha_icd__COU2__SEC1__SEC7;0,795799479
alpha_icd__COU2__SEC1__SEC8;0,805734969
alpha_icd__COU2__SEC2__SEC1;0,775516997
alpha_icd__COU2__SEC2__SEC2;0,732089667
alpha_icd__COU2__SEC2__SEC3;0,859066292
alpha_icd__COU2__SEC2__SEC4;0,630520383
alpha_icd__COU2__SEC2__SEC5;0,546127915
alpha_icd__COU2__SEC2__SEC6;0,578777337
alpha_icd__COU2__SEC2__SEC7;0,926243171
alpha_icd__COU2__SEC2__SEC8;0,833757398
alpha_icd__COU2__SEC3__SEC1;0,61489839
alpha_icd__COU2__SEC3__SEC2;0,764384601
alpha_icd__COU2__SEC3__SEC3;0,812413597
alpha_icd__COU2__SEC3__SEC4;0,645508126
alpha_icd__COU2__SEC3__SEC5;0,539666682
alpha_icd__COU2__SEC3__SEC6;0,562335609
alpha_icd__COU2__SEC3__SEC7;0,839986371
alpha_icd__COU2__SEC3__SEC8;0,801980642
alpha_icd__COU2__SEC4__SEC1;0,660297846
alpha_icd__COU2__SEC4__SEC2;0,772187415
alpha_icd__COU2__SEC4__SEC3;0,89240477
alpha_icd__COU2__SEC4__SEC4;0,620738606
alpha_icd__COU2__SEC4__SEC5;0,540445203
alpha_icd__COU2__SEC4__SEC6;0,581433158
alpha_icd__COU2__SEC4__SEC7;0,81537401
alpha_icd__COU2__SEC4__SEC8;0,839572153
alpha_icd__COU2__SEC5__SEC1;0,639025227
alpha_icd__COU2__SEC5__SEC2;0,700224535
alpha_icd__COU2__SEC5__SEC3;0,872079626
alpha_icd__COU2__SEC5__SEC4;0,666488405
alpha_icd__COU2__SEC5__SEC5;0,571620361
alpha_icd__COU2__SEC5__SEC6;0,581065938
alpha_icd__COU2__SEC5__SEC7;0,783560773
alpha_icd__COU2__SEC5__SEC8;0,825187783
alpha_icd__COU2__SEC6__SEC1;0,813202355
alpha_icd__COU2__SEC6__SEC2;0,741092226
alpha_icd__COU2__SEC6__SEC3;0,868573424
alpha_icd__COU2__SEC6__SEC4;0,592671787
alpha_icd__COU2__SEC6__SEC5;0,594088255
alpha_icd__COU2__SEC6__SEC6;0,529620686
alpha_icd__COU2__SEC6__SEC7;0,773978821
alpha_icd__COU2__SEC6__SEC8;0,826050559
alpha_icd__COU2__SEC7__SEC1;0,657791858
alpha_icd__COU2__SEC7__SEC2;0,771393471
alpha_icd__COU2__SEC7__SEC3;0,849476879
alpha_icd__COU2__SEC7__SEC4;0,651477996
alpha_icd__COU2__SEC7__SEC5;0,532773967
alpha_icd__COU2__SEC7__SEC6;0,589992353
alpha_icd__COU2__SEC7__SEC7;0,87077755
alpha_icd__COU2__SEC7__SEC8;0,823150609
alpha_icd__COU2__SEC8__SEC1;0,880729285
alpha_icd__COU2__SEC8__SEC2;0,729558515
alpha_icd__COU2__SEC8__SEC3;0,862430288
alpha_icd__COU2__SEC8__SEC4;0,622866453
alpha_icd__COU2__SEC8__SEC5;0,562023982
alpha_icd__COU2__SEC8__SEC6;0,556593177
alpha_icd__COU2__SEC8__SEC7;0,757902434
alpha_icd__COU2__SEC8__SEC8;0,682663332
alpha_icd__COU3__SEC1__SEC1;0,634581219
alpha_icd__COU3__SEC1__SEC2;0,564133928
alpha_icd__COU3__SEC1__SEC3;0,791205551
alpha_icd__COU3__SEC1__SEC4;0,610095244
alpha_icd__COU3__SEC1__SEC5;0,491614825
alpha_icd__COU3__SEC1__SEC6;0,532614566
alpha_icd__COU3__SEC1__SEC7;0,770561084
alpha_icd__COU3__SEC1__SEC8;0,640137214
alpha_icd__COU3__SEC2__SEC1;0,623270896
alpha_icd__COU3__SEC2__SEC2;0,46425211
alpha_icd__COU3__SEC2__SEC3;0,79219944
alpha_icd__COU3__SEC2__SEC4;0,621899818
alpha_icd__COU3__SEC2__SEC5;0,488396296
alpha_icd__COU3__SEC2__SEC6;0,550499142
alpha_icd__COU3__SEC2__SEC7;0,819900257
alpha_icd__COU3__SEC2__SEC8;0,703749715
alpha_icd__COU3__SEC3__SEC1;0,626589005
alpha_icd__COU3__SEC3__SEC2;0,585924744
alpha_icd__COU3__SEC3__SEC3;0,774260941
alpha_icd__COU3__SEC3__SEC4;0,627489529
alpha_icd__COU3__SEC3__SEC5;0,500715825
alpha_icd__COU3__SEC3__SEC6;0,558005152
alpha_icd__COU3__SEC3__SEC7;0,812786448
alpha_icd__COU3__SEC3__SEC8;0,696289126
alpha_icd__COU3__SEC4__SEC1;0,630584733
alpha_icd__COU3__SEC4__SEC2;0,59122295
alpha_icd__COU3__SEC4__SEC3;0,802161334
